﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,09","7,66","10,64","12,66"
1250,"6,37","9,58","13,3","15,83"
1500,"7,64","11,49","15,96",19
1750,"8,92","13,41","18,62","22,16"
2000,"10,19","15,32","21,28","25,33"
2250,"11,46","17,24","23,94","28,49"
2500,"12,74","19,15","26,59","31,66"
2750,"14,01","21,07","29,25","34,83"
3000,"15,28","22,98","31,91","37,99"
3250,"16,56","24,9","34,57","41,16"
3500,"17,83","26,81","37,23","44,32"
3750,"19,11","28,73","39,89","47,49"
4000,"20,38","30,64","42,55","50,66"
4250,"21,65","32,56","45,21","53,82"
4500,"22,93","34,47","47,87","56,99"
4750,"24,2","36,39","50,53","60,15"
5000,"25,47","38,3","53,19","63,32"
5250,"26,75","40,22","55,85","66,49"
5500,"28,02","42,14","58,51","69,65"
5750,"29,29","44,05","61,17","72,82"
6000,"30,57","45,97","63,83","75,98"
6250,"31,84","47,88","66,49","79,15"
6500,"33,12","49,8","69,15","82,32"
6750,"34,39","51,71","71,81","85,48"
7000,"35,66","53,63","74,46","88,65"
7250,"36,94","55,54","77,12","91,81"
7500,"38,21","57,46","79,78","94,98"
7750,"39,48","59,37","82,44","98,15"
8000,"40,76","61,29","85,1","101,31"
8250,"42,03","63,2","87,76","104,48"
8500,"43,31","65,12","90,42","107,64"
