﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,66","15,38"
1250,"6,92","10,57","14,57","19,22"
1500,"8,3","12,69","17,49","23,06"
1750,"9,69","14,8","20,4","26,91"
2000,"11,07","16,91","23,31","30,75"
2250,"12,45","19,03","26,23","34,6"
2500,"13,84","21,14","29,14","38,44"
2750,"15,22","23,26","32,06","42,29"
3000,"16,61","25,37","34,97","46,13"
3250,"17,99","27,49","37,89","49,97"
3500,"19,37","29,6","40,8","53,82"
3750,"20,76","31,71","43,71","57,66"
4000,"22,14","33,83","46,63","61,51"
4250,"23,53","35,94","49,54","65,35"
4500,"24,91","38,06","52,46","69,19"
4750,"26,29","40,17","55,37","73,04"
5000,"27,68","42,29","58,29","76,88"
5250,"29,06","44,4","61,2","80,73"
5500,"30,45","46,51","64,11","84,57"
5750,"31,83","48,63","67,03","88,41"
6000,"33,21","50,74","69,94","92,26"
6250,"34,6","52,86","72,86","96,1"
6500,"35,98","54,97","75,77","99,95"
6750,"37,36","57,09","78,68","103,79"
7000,"38,75","59,2","81,6","107,64"
7250,"40,13","61,31","84,51","111,48"
7500,"41,52","63,43","87,43","115,32"
7750,"42,9","65,54","90,34","119,17"
8000,"44,28","67,66","93,26","123,01"
8250,"45,67","69,77","96,17","126,86"
8500,"47,05","71,89","99,08","130,7"
