﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,66","14,92"
1250,"6,68","11,1","14,57","18,66"
1500,"8,01","13,32","17,49","22,39"
1750,"9,35","15,54","20,4","26,12"
2000,"10,68","17,76","23,31","29,85"
2250,"12,02","19,98","26,23","33,58"
2500,"13,35","22,2","29,14","37,31"
2750,"14,69","24,42","32,06","41,04"
3000,"16,02","26,64","34,97","44,77"
3250,"17,36","28,86","37,89","48,5"
3500,"18,69","31,08","40,8","52,23"
3750,"20,03","33,3","43,71","55,97"
4000,"21,37","35,52","46,63","59,7"
4250,"22,7","37,74","49,54","63,43"
4500,"24,04","39,96","52,46","67,16"
4750,"25,37","42,18","55,37","70,89"
5000,"26,71","44,4","58,29","74,62"
5250,"28,04","46,62","61,2","78,35"
5500,"29,38","48,84","64,11","82,08"
5750,"30,71","51,06","67,03","85,81"
6000,"32,05","53,28","69,94","89,55"
6250,"33,38","55,5","72,86","93,28"
6500,"34,72","57,72","75,77","97,01"
6750,"36,05","59,94","78,68","100,74"
7000,"37,39","62,16","81,6","104,47"
7250,"38,72","64,38","84,51","108,2"
7500,"40,06","66,6","87,43","111,93"
7750,"41,4","68,82","90,34","115,66"
8000,"42,73","71,04","93,26","119,39"
8250,"44,07","73,26","96,17","123,12"
8500,"45,4","75,48","99,08","126,86"
