﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,35","14,1"
1250,"6,92","10,83","14,19","17,62"
1500,"8,3","12,99","17,03","21,14"
1750,"9,69","15,16","19,86","24,67"
2000,"11,07","17,33","22,7","28,19"
2250,"12,45","19,49","25,54","31,71"
2500,"13,84","21,66","28,38","35,24"
2750,"15,22","23,82","31,21","38,76"
3000,"16,61","25,99","34,05","42,29"
3250,"17,99","28,16","36,89","45,81"
3500,"19,37","30,32","39,73","49,33"
3750,"20,76","32,49","42,56","52,86"
4000,"22,14","34,65","45,4","56,38"
4250,"23,53","36,82","48,24","59,9"
4500,"24,91","38,98","51,08","63,43"
4750,"26,29","41,15","53,91","66,95"
5000,"27,68","43,32","56,75","70,48"
5250,"29,06","45,48","59,59",74
5500,"30,45","47,65","62,43","77,52"
5750,"31,83","49,81","65,26","81,05"
6000,"33,21","51,98","68,1","84,57"
6250,"34,6","54,15","70,94","88,09"
6500,"35,98","56,31","73,78","91,62"
6750,"37,36","58,48","76,61","95,14"
7000,"38,75","60,64","79,45","98,67"
7250,"40,13","62,81","82,29","102,19"
7500,"41,52","64,97","85,13","105,71"
7750,"42,9","67,14","87,96","109,24"
8000,"44,28","69,31","90,8","112,76"
8250,"45,67","71,47","93,64","116,28"
8500,"47,05","73,64","96,48","119,81"
