﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,35","13,71"
1250,"6,68","11,1","14,19","17,14"
1500,"8,01","13,32","17,03","20,57"
1750,"9,35","15,54","19,86",24
2000,"10,68","17,76","22,7","27,43"
2250,"12,02","19,98","25,54","30,86"
2500,"13,35","22,2","28,38","34,29"
2750,"14,69","24,42","31,21","37,71"
3000,"16,02","26,64","34,05","41,14"
3250,"17,36","28,86","36,89","44,57"
3500,"18,69","31,08","39,73",48
3750,"20,03","33,3","42,56","51,43"
4000,"21,37","35,52","45,4","54,86"
4250,"22,7","37,74","48,24","58,29"
4500,"24,04","39,96","51,08","61,71"
4750,"25,37","42,18","53,91","65,14"
5000,"26,71","44,4","56,75","68,57"
5250,"28,04","46,62","59,59",72
5500,"29,38","48,84","62,43","75,43"
5750,"30,71","51,06","65,26","78,86"
6000,"32,05","53,28","68,1","82,28"
6250,"33,38","55,5","70,94","85,71"
6500,"34,72","57,72","73,78","89,14"
6750,"36,05","59,94","76,61","92,57"
7000,"37,39","62,16","79,45",96
7250,"38,72","64,38","82,29","99,43"
7500,"40,06","66,6","85,13","102,86"
7750,"41,4","68,82","87,96","106,28"
8000,"42,73","71,04","90,8","109,71"
8250,"44,07","73,26","93,64","113,14"
8500,"45,4","75,48","96,48","116,57"
