﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,34","7,66","10,36","13,53","17,33"
1250,"6,68","9,57","12,94","16,91","21,66"
1500,"8,01","11,49","15,53","20,3","25,99"
1750,"9,35","13,4","18,12","23,68","30,32"
2000,"10,68","15,32","20,71","27,06","34,65"
2250,"12,02","17,23","23,3","30,45","38,98"
2500,"13,35","19,15","25,89","33,83","43,32"
2750,"14,69","21,06","28,48","37,21","47,65"
3000,"16,02","22,98","31,07","40,59","51,98"
3250,"17,36","24,89","33,66","43,98","56,31"
3500,"18,69","26,81","36,24","47,36","60,64"
3750,"20,03","28,72","38,83","50,74","64,97"
4000,"21,37","30,64","41,42","54,13","69,31"
4250,"22,7","32,55","44,01","57,51","73,64"
4500,"24,04","34,47","46,6","60,89","77,97"
4750,"25,37","36,38","49,19","64,27","82,3"
5000,"26,71","38,3","51,78","67,66","86,63"
5250,"28,04","40,21","54,37","71,04","90,96"
5500,"29,38","42,13","56,96","74,42","95,3"
5750,"30,71","44,04","59,54","77,8","99,63"
6000,"32,05","45,96","62,13","81,19","103,96"
6250,"33,38","47,87","64,72","84,57","108,29"
6500,"34,72","49,78","67,31","87,95","112,62"
6750,"36,05","51,7","69,9","91,34","116,95"
7000,"37,39","53,61","72,49","94,72","121,29"
7250,"38,72","55,53","75,08","98,1","125,62"
7500,"40,06","57,44","77,67","101,48","129,95"
7750,"41,4","59,36","80,26","104,87","134,28"
8000,"42,73","61,27","82,84","108,25","138,61"
8250,"44,07","63,19","85,43","111,63","142,94"
8500,"45,4","65,1","88,02","115,02","147,28"
