﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,66","14,92"
1250,"6,92","11,1","14,57","18,66"
1500,"8,3","13,32","17,49","22,39"
1750,"9,69","15,54","20,4","26,12"
2000,"11,07","17,76","23,31","29,85"
2250,"12,45","19,98","26,23","33,58"
2500,"13,84","22,2","29,14","37,31"
2750,"15,22","24,42","32,06","41,04"
3000,"16,61","26,64","34,97","44,77"
3250,"17,99","28,86","37,89","48,5"
3500,"19,37","31,08","40,8","52,23"
3750,"20,76","33,3","43,71","55,97"
4000,"22,14","35,52","46,63","59,7"
4250,"23,53","37,74","49,54","63,43"
4500,"24,91","39,96","52,46","67,16"
4750,"26,29","42,18","55,37","70,89"
5000,"27,68","44,4","58,29","74,62"
5250,"29,06","46,62","61,2","78,35"
5500,"30,45","48,84","64,11","82,08"
5750,"31,83","51,06","67,03","85,81"
6000,"33,21","53,28","69,94","89,55"
6250,"34,6","55,5","72,86","93,28"
6500,"35,98","57,72","75,77","97,01"
6750,"37,36","59,94","78,68","100,74"
7000,"38,75","62,16","81,6","104,47"
7250,"40,13","64,38","84,51","108,2"
7500,"41,52","66,6","87,43","111,93"
7750,"42,9","68,82","90,34","115,66"
8000,"44,28","71,04","93,26","119,39"
8250,"45,67","73,26","96,17","123,12"
8500,"47,05","75,48","99,08","126,86"
