﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,35","14,5"
1250,"6,92","11,1","14,19","18,12"
1500,"8,3","13,32","17,03","21,75"
1750,"9,69","15,54","19,86","25,37"
2000,"11,07","17,76","22,7",29
2250,"12,45","19,98","25,54","32,62"
2500,"13,84","22,2","28,38","36,24"
2750,"15,22","24,42","31,21","39,87"
3000,"16,61","26,64","34,05","43,49"
3250,"17,99","28,86","36,89","47,12"
3500,"19,37","31,08","39,73","50,74"
3750,"20,76","33,3","42,56","54,37"
4000,"22,14","35,52","45,4","57,99"
4250,"23,53","37,74","48,24","61,62"
4500,"24,91","39,96","51,08","65,24"
4750,"26,29","42,18","53,91","68,86"
5000,"27,68","44,4","56,75","72,49"
5250,"29,06","46,62","59,59","76,11"
5500,"30,45","48,84","62,43","79,74"
5750,"31,83","51,06","65,26","83,36"
6000,"33,21","53,28","68,1","86,99"
6250,"34,6","55,5","70,94","90,61"
6500,"35,98","57,72","73,78","94,24"
6750,"37,36","59,94","76,61","97,86"
7000,"38,75","62,16","79,45","101,48"
7250,"40,13","64,38","82,29","105,11"
7500,"41,52","66,6","85,13","108,73"
7750,"42,9","68,82","87,96","112,36"
8000,"44,28","71,04","90,8","115,98"
8250,"45,67","73,26","93,64","119,61"
8500,"47,05","75,48","96,48","123,23"
