﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,66","13,71"
1250,"6,92","10,57","14,57","17,14"
1500,"8,3","12,69","17,49","20,57"
1750,"9,69","14,8","20,4",24
2000,"11,07","16,91","23,31","27,43"
2250,"12,45","19,03","26,23","30,86"
2500,"13,84","21,14","29,14","34,29"
2750,"15,22","23,26","32,06","37,71"
3000,"16,61","25,37","34,97","41,14"
3250,"17,99","27,49","37,89","44,57"
3500,"19,37","29,6","40,8",48
3750,"20,76","31,71","43,71","51,43"
4000,"22,14","33,83","46,63","54,86"
4250,"23,53","35,94","49,54","58,29"
4500,"24,91","38,06","52,46","61,71"
4750,"26,29","40,17","55,37","65,14"
5000,"27,68","42,29","58,29","68,57"
5250,"29,06","44,4","61,2",72
5500,"30,45","46,51","64,11","75,43"
5750,"31,83","48,63","67,03","78,86"
6000,"33,21","50,74","69,94","82,28"
6250,"34,6","52,86","72,86","85,71"
6500,"35,98","54,97","75,77","89,14"
6750,"37,36","57,09","78,68","92,57"
7000,"38,75","59,2","81,6",96
7250,"40,13","61,31","84,51","99,43"
7500,"41,52","63,43","87,43","102,86"
7750,"42,9","65,54","90,34","106,28"
8000,"44,28","67,66","93,26","109,71"
8250,"45,67","69,77","96,17","113,14"
8500,"47,05","71,89","99,08","116,57"
