﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,66","14,1"
1250,"6,68","10,83","14,57","17,62"
1500,"8,01","12,99","17,49","21,14"
1750,"9,35","15,16","20,4","24,67"
2000,"10,68","17,33","23,31","28,19"
2250,"12,02","19,49","26,23","31,71"
2500,"13,35","21,66","29,14","35,24"
2750,"14,69","23,82","32,06","38,76"
3000,"16,02","25,99","34,97","42,29"
3250,"17,36","28,16","37,89","45,81"
3500,"18,69","30,32","40,8","49,33"
3750,"20,03","32,49","43,71","52,86"
4000,"21,37","34,65","46,63","56,38"
4250,"22,7","36,82","49,54","59,9"
4500,"24,04","38,98","52,46","63,43"
4750,"25,37","41,15","55,37","66,95"
5000,"26,71","43,32","58,29","70,48"
5250,"28,04","45,48","61,2",74
5500,"29,38","47,65","64,11","77,52"
5750,"30,71","49,81","67,03","81,05"
6000,"32,05","51,98","69,94","84,57"
6250,"33,38","54,15","72,86","88,09"
6500,"34,72","56,31","75,77","91,62"
6750,"36,05","58,48","78,68","95,14"
7000,"37,39","60,64","81,6","98,67"
7250,"38,72","62,81","84,51","102,19"
7500,"40,06","64,97","87,43","105,71"
7750,"41,4","67,14","90,34","109,24"
8000,"42,73","69,31","93,26","112,76"
8250,"44,07","71,47","96,17","116,28"
8500,"45,4","73,64","99,08","119,81"
