﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,98","13,71"
1250,"6,92","10,83","14,98","17,14"
1500,"8,3","12,99","17,97","20,57"
1750,"9,69","15,16","20,97",24
2000,"11,07","17,33","23,96","27,43"
2250,"12,45","19,49","26,96","30,86"
2500,"13,84","21,66","29,95","34,29"
2750,"15,22","23,82","32,95","37,71"
3000,"16,61","25,99","35,94","41,14"
3250,"17,99","28,16","38,94","44,57"
3500,"19,37","30,32","41,93",48
3750,"20,76","32,49","44,93","51,43"
4000,"22,14","34,65","47,92","54,86"
4250,"23,53","36,82","50,92","58,29"
4500,"24,91","38,98","53,91","61,71"
4750,"26,29","41,15","56,91","65,14"
5000,"27,68","43,32","59,9","68,57"
5250,"29,06","45,48","62,9",72
5500,"30,45","47,65","65,89","75,43"
5750,"31,83","49,81","68,89","78,86"
6000,"33,21","51,98","71,89","82,28"
6250,"34,6","54,15","74,88","85,71"
6500,"35,98","56,31","77,88","89,14"
6750,"37,36","58,48","80,87","92,57"
7000,"38,75","60,64","83,87",96
7250,"40,13","62,81","86,86","99,43"
7500,"41,52","64,97","89,86","102,86"
7750,"42,9","67,14","92,85","106,28"
8000,"44,28","69,31","95,85","109,71"
8250,"45,67","71,47","98,84","113,14"
8500,"47,05","73,64","101,84","116,57"
