﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,98","14,5"
1250,"6,68","11,1","14,98","18,12"
1500,"8,01","13,32","17,97","21,75"
1750,"9,35","15,54","20,97","25,37"
2000,"10,68","17,76","23,96",29
2250,"12,02","19,98","26,96","32,62"
2500,"13,35","22,2","29,95","36,24"
2750,"14,69","24,42","32,95","39,87"
3000,"16,02","26,64","35,94","43,49"
3250,"17,36","28,86","38,94","47,12"
3500,"18,69","31,08","41,93","50,74"
3750,"20,03","33,3","44,93","54,37"
4000,"21,37","35,52","47,92","57,99"
4250,"22,7","37,74","50,92","61,62"
4500,"24,04","39,96","53,91","65,24"
4750,"25,37","42,18","56,91","68,86"
5000,"26,71","44,4","59,9","72,49"
5250,"28,04","46,62","62,9","76,11"
5500,"29,38","48,84","65,89","79,74"
5750,"30,71","51,06","68,89","83,36"
6000,"32,05","53,28","71,89","86,99"
6250,"33,38","55,5","74,88","90,61"
6500,"34,72","57,72","77,88","94,24"
6750,"36,05","59,94","80,87","97,86"
7000,"37,39","62,16","83,87","101,48"
7250,"38,72","64,38","86,86","105,11"
7500,"40,06","66,6","89,86","108,73"
7750,"41,4","68,82","92,85","112,36"
8000,"42,73","71,04","95,85","115,98"
8250,"44,07","73,26","98,84","119,61"
8500,"45,4","75,48","101,84","123,23"
