﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,35","15,38"
1250,"6,92","10,57","14,19","19,22"
1500,"8,3","12,69","17,03","23,06"
1750,"9,69","14,8","19,86","26,91"
2000,"11,07","16,91","22,7","30,75"
2250,"12,45","19,03","25,54","34,6"
2500,"13,84","21,14","28,38","38,44"
2750,"15,22","23,26","31,21","42,29"
3000,"16,61","25,37","34,05","46,13"
3250,"17,99","27,49","36,89","49,97"
3500,"19,37","29,6","39,73","53,82"
3750,"20,76","31,71","42,56","57,66"
4000,"22,14","33,83","45,4","61,51"
4250,"23,53","35,94","48,24","65,35"
4500,"24,91","38,06","51,08","69,19"
4750,"26,29","40,17","53,91","73,04"
5000,"27,68","42,29","56,75","76,88"
5250,"29,06","44,4","59,59","80,73"
5500,"30,45","46,51","62,43","84,57"
5750,"31,83","48,63","65,26","88,41"
6000,"33,21","50,74","68,1","92,26"
6250,"34,6","52,86","70,94","96,1"
6500,"35,98","54,97","73,78","99,95"
6750,"37,36","57,09","76,61","103,79"
7000,"38,75","59,2","79,45","107,64"
7250,"40,13","61,31","82,29","111,48"
7500,"41,52","63,43","85,13","115,32"
7750,"42,9","65,54","87,96","119,17"
8000,"44,28","67,66","90,8","123,01"
8250,"45,67","69,77","93,64","126,86"
8500,"47,05","71,89","96,48","130,7"
