﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,98","14,92"
1250,"6,68","10,57","14,98","18,66"
1500,"8,01","12,69","17,97","22,39"
1750,"9,35","14,8","20,97","26,12"
2000,"10,68","16,91","23,96","29,85"
2250,"12,02","19,03","26,96","33,58"
2500,"13,35","21,14","29,95","37,31"
2750,"14,69","23,26","32,95","41,04"
3000,"16,02","25,37","35,94","44,77"
3250,"17,36","27,49","38,94","48,5"
3500,"18,69","29,6","41,93","52,23"
3750,"20,03","31,71","44,93","55,97"
4000,"21,37","33,83","47,92","59,7"
4250,"22,7","35,94","50,92","63,43"
4500,"24,04","38,06","53,91","67,16"
4750,"25,37","40,17","56,91","70,89"
5000,"26,71","42,29","59,9","74,62"
5250,"28,04","44,4","62,9","78,35"
5500,"29,38","46,51","65,89","82,08"
5750,"30,71","48,63","68,89","85,81"
6000,"32,05","50,74","71,89","89,55"
6250,"33,38","52,86","74,88","93,28"
6500,"34,72","54,97","77,88","97,01"
6750,"36,05","57,09","80,87","100,74"
7000,"37,39","59,2","83,87","104,47"
7250,"38,72","61,31","86,86","108,2"
7500,"40,06","63,43","89,86","111,93"
7750,"41,4","65,54","92,85","115,66"
8000,"42,73","67,66","95,85","119,39"
8250,"44,07","69,77","98,84","123,12"
8500,"45,4","71,89","101,84","126,86"
