﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,35","14,5"
1250,"6,68","10,83","14,19","18,12"
1500,"8,01","12,99","17,03","21,75"
1750,"9,35","15,16","19,86","25,37"
2000,"10,68","17,33","22,7",29
2250,"12,02","19,49","25,54","32,62"
2500,"13,35","21,66","28,38","36,24"
2750,"14,69","23,82","31,21","39,87"
3000,"16,02","25,99","34,05","43,49"
3250,"17,36","28,16","36,89","47,12"
3500,"18,69","30,32","39,73","50,74"
3750,"20,03","32,49","42,56","54,37"
4000,"21,37","34,65","45,4","57,99"
4250,"22,7","36,82","48,24","61,62"
4500,"24,04","38,98","51,08","65,24"
4750,"25,37","41,15","53,91","68,86"
5000,"26,71","43,32","56,75","72,49"
5250,"28,04","45,48","59,59","76,11"
5500,"29,38","47,65","62,43","79,74"
5750,"30,71","49,81","65,26","83,36"
6000,"32,05","51,98","68,1","86,99"
6250,"33,38","54,15","70,94","90,61"
6500,"34,72","56,31","73,78","94,24"
6750,"36,05","58,48","76,61","97,86"
7000,"37,39","60,64","79,45","101,48"
7250,"38,72","62,81","82,29","105,11"
7500,"40,06","64,97","85,13","108,73"
7750,"41,4","67,14","87,96","112,36"
8000,"42,73","69,31","90,8","115,98"
8250,"44,07","71,47","93,64","119,61"
8500,"45,4","73,64","96,48","123,23"
