﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,66","14,1"
1250,"6,92","11,1","14,57","17,62"
1500,"8,3","13,32","17,49","21,14"
1750,"9,69","15,54","20,4","24,67"
2000,"11,07","17,76","23,31","28,19"
2250,"12,45","19,98","26,23","31,71"
2500,"13,84","22,2","29,14","35,24"
2750,"15,22","24,42","32,06","38,76"
3000,"16,61","26,64","34,97","42,29"
3250,"17,99","28,86","37,89","45,81"
3500,"19,37","31,08","40,8","49,33"
3750,"20,76","33,3","43,71","52,86"
4000,"22,14","35,52","46,63","56,38"
4250,"23,53","37,74","49,54","59,9"
4500,"24,91","39,96","52,46","63,43"
4750,"26,29","42,18","55,37","66,95"
5000,"27,68","44,4","58,29","70,48"
5250,"29,06","46,62","61,2",74
5500,"30,45","48,84","64,11","77,52"
5750,"31,83","51,06","67,03","81,05"
6000,"33,21","53,28","69,94","84,57"
6250,"34,6","55,5","72,86","88,09"
6500,"35,98","57,72","75,77","91,62"
6750,"37,36","59,94","78,68","95,14"
7000,"38,75","62,16","81,6","98,67"
7250,"40,13","64,38","84,51","102,19"
7500,"41,52","66,6","87,43","105,71"
7750,"42,9","68,82","90,34","109,24"
8000,"44,28","71,04","93,26","112,76"
8250,"45,67","73,26","96,17","116,28"
8500,"47,05","75,48","99,08","119,81"
