﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,34","10,15","15,93"
1250,"7,93","12,69","19,91"
1500,"9,51","15,22","23,9"
1750,"11,1","17,76","27,88"
2000,"12,69","20,3","31,86"
2250,"14,27","22,83","35,84"
2500,"15,86","25,37","39,83"
2750,"17,44","27,91","43,81"
3000,"19,03","30,45","47,79"
3250,"20,61","32,98","51,77"
3500,"22,2","35,52","55,76"
3750,"23,79","38,06","59,74"
4000,"25,37","40,59","63,72"
4250,"26,96","43,13","67,71"
4500,"28,54","45,67","71,69"
4750,"30,13","48,21","75,67"
5000,"31,71","50,74","79,65"
5250,"33,3","53,28","83,64"
5500,"34,89","55,82","87,62"
5750,"36,47","58,35","91,6"
6000,"38,06","60,89","95,58"
6250,"39,64","63,43","99,57"
6500,"41,23","65,97","103,55"
6750,"42,81","68,5","107,53"
7000,"44,4","71,04","111,52"
7250,"45,99","73,58","115,5"
7500,"47,57","76,11","119,48"
7750,"49,16","78,65","123,46"
8000,"50,74","81,19","127,45"
8250,"52,33","83,72","131,43"
8500,"53,91","86,26","135,41"
