﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,35","14,5"
1250,"6,68","10,57","14,19","18,12"
1500,"8,01","12,69","17,03","21,75"
1750,"9,35","14,8","19,86","25,37"
2000,"10,68","16,91","22,7",29
2250,"12,02","19,03","25,54","32,62"
2500,"13,35","21,14","28,38","36,24"
2750,"14,69","23,26","31,21","39,87"
3000,"16,02","25,37","34,05","43,49"
3250,"17,36","27,49","36,89","47,12"
3500,"18,69","29,6","39,73","50,74"
3750,"20,03","31,71","42,56","54,37"
4000,"21,37","33,83","45,4","57,99"
4250,"22,7","35,94","48,24","61,62"
4500,"24,04","38,06","51,08","65,24"
4750,"25,37","40,17","53,91","68,86"
5000,"26,71","42,29","56,75","72,49"
5250,"28,04","44,4","59,59","76,11"
5500,"29,38","46,51","62,43","79,74"
5750,"30,71","48,63","65,26","83,36"
6000,"32,05","50,74","68,1","86,99"
6250,"33,38","52,86","70,94","90,61"
6500,"34,72","54,97","73,78","94,24"
6750,"36,05","57,09","76,61","97,86"
7000,"37,39","59,2","79,45","101,48"
7250,"38,72","61,31","82,29","105,11"
7500,"40,06","63,43","85,13","108,73"
7750,"41,4","65,54","87,96","112,36"
8000,"42,73","67,66","90,8","115,98"
8250,"44,07","69,77","93,64","119,61"
8500,"45,4","71,89","96,48","123,23"
