﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,98","14,1"
1250,"6,92","11,1","14,98","17,62"
1500,"8,3","13,32","17,97","21,14"
1750,"9,69","15,54","20,97","24,67"
2000,"11,07","17,76","23,96","28,19"
2250,"12,45","19,98","26,96","31,71"
2500,"13,84","22,2","29,95","35,24"
2750,"15,22","24,42","32,95","38,76"
3000,"16,61","26,64","35,94","42,29"
3250,"17,99","28,86","38,94","45,81"
3500,"19,37","31,08","41,93","49,33"
3750,"20,76","33,3","44,93","52,86"
4000,"22,14","35,52","47,92","56,38"
4250,"23,53","37,74","50,92","59,9"
4500,"24,91","39,96","53,91","63,43"
4750,"26,29","42,18","56,91","66,95"
5000,"27,68","44,4","59,9","70,48"
5250,"29,06","46,62","62,9",74
5500,"30,45","48,84","65,89","77,52"
5750,"31,83","51,06","68,89","81,05"
6000,"33,21","53,28","71,89","84,57"
6250,"34,6","55,5","74,88","88,09"
6500,"35,98","57,72","77,88","91,62"
6750,"37,36","59,94","80,87","95,14"
7000,"38,75","62,16","83,87","98,67"
7250,"40,13","64,38","86,86","102,19"
7500,"41,52","66,6","89,86","105,71"
7750,"42,9","68,82","92,85","109,24"
8000,"44,28","71,04","95,85","112,76"
8250,"45,67","73,26","98,84","116,28"
8500,"47,05","75,48","101,84","119,81"
