﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,35","14,92"
1250,"6,92","10,57","14,19","18,66"
1500,"8,3","12,69","17,03","22,39"
1750,"9,69","14,8","19,86","26,12"
2000,"11,07","16,91","22,7","29,85"
2250,"12,45","19,03","25,54","33,58"
2500,"13,84","21,14","28,38","37,31"
2750,"15,22","23,26","31,21","41,04"
3000,"16,61","25,37","34,05","44,77"
3250,"17,99","27,49","36,89","48,5"
3500,"19,37","29,6","39,73","52,23"
3750,"20,76","31,71","42,56","55,97"
4000,"22,14","33,83","45,4","59,7"
4250,"23,53","35,94","48,24","63,43"
4500,"24,91","38,06","51,08","67,16"
4750,"26,29","40,17","53,91","70,89"
5000,"27,68","42,29","56,75","74,62"
5250,"29,06","44,4","59,59","78,35"
5500,"30,45","46,51","62,43","82,08"
5750,"31,83","48,63","65,26","85,81"
6000,"33,21","50,74","68,1","89,55"
6250,"34,6","52,86","70,94","93,28"
6500,"35,98","54,97","73,78","97,01"
6750,"37,36","57,09","76,61","100,74"
7000,"38,75","59,2","79,45","104,47"
7250,"40,13","61,31","82,29","108,2"
7500,"41,52","63,43","85,13","111,93"
7750,"42,9","65,54","87,96","115,66"
8000,"44,28","67,66","90,8","119,39"
8250,"45,67","69,77","93,64","123,12"
8500,"47,05","71,89","96,48","126,86"
