﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,35","14,92"
1250,"6,68","11,1","14,19","18,66"
1500,"8,01","13,32","17,03","22,39"
1750,"9,35","15,54","19,86","26,12"
2000,"10,68","17,76","22,7","29,85"
2250,"12,02","19,98","25,54","33,58"
2500,"13,35","22,2","28,38","37,31"
2750,"14,69","24,42","31,21","41,04"
3000,"16,02","26,64","34,05","44,77"
3250,"17,36","28,86","36,89","48,5"
3500,"18,69","31,08","39,73","52,23"
3750,"20,03","33,3","42,56","55,97"
4000,"21,37","35,52","45,4","59,7"
4250,"22,7","37,74","48,24","63,43"
4500,"24,04","39,96","51,08","67,16"
4750,"25,37","42,18","53,91","70,89"
5000,"26,71","44,4","56,75","74,62"
5250,"28,04","46,62","59,59","78,35"
5500,"29,38","48,84","62,43","82,08"
5750,"30,71","51,06","65,26","85,81"
6000,"32,05","53,28","68,1","89,55"
6250,"33,38","55,5","70,94","93,28"
6500,"34,72","57,72","73,78","97,01"
6750,"36,05","59,94","76,61","100,74"
7000,"37,39","62,16","79,45","104,47"
7250,"38,72","64,38","82,29","108,2"
7500,"40,06","66,6","85,13","111,93"
7750,"41,4","68,82","87,96","115,66"
8000,"42,73","71,04","90,8","119,39"
8250,"44,07","73,26","93,64","123,12"
8500,"45,4","75,48","96,48","126,86"
