﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,66","14,92"
1250,"6,68","10,83","14,57","18,66"
1500,"8,01","12,99","17,49","22,39"
1750,"9,35","15,16","20,4","26,12"
2000,"10,68","17,33","23,31","29,85"
2250,"12,02","19,49","26,23","33,58"
2500,"13,35","21,66","29,14","37,31"
2750,"14,69","23,82","32,06","41,04"
3000,"16,02","25,99","34,97","44,77"
3250,"17,36","28,16","37,89","48,5"
3500,"18,69","30,32","40,8","52,23"
3750,"20,03","32,49","43,71","55,97"
4000,"21,37","34,65","46,63","59,7"
4250,"22,7","36,82","49,54","63,43"
4500,"24,04","38,98","52,46","67,16"
4750,"25,37","41,15","55,37","70,89"
5000,"26,71","43,32","58,29","74,62"
5250,"28,04","45,48","61,2","78,35"
5500,"29,38","47,65","64,11","82,08"
5750,"30,71","49,81","67,03","85,81"
6000,"32,05","51,98","69,94","89,55"
6250,"33,38","54,15","72,86","93,28"
6500,"34,72","56,31","75,77","97,01"
6750,"36,05","58,48","78,68","100,74"
7000,"37,39","60,64","81,6","104,47"
7250,"38,72","62,81","84,51","108,2"
7500,"40,06","64,97","87,43","111,93"
7750,"41,4","67,14","90,34","115,66"
8000,"42,73","69,31","93,26","119,39"
8250,"44,07","71,47","96,17","123,12"
8500,"45,4","73,64","99,08","126,86"
