﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,66","14,5"
1250,"6,92","11,1","14,57","18,12"
1500,"8,3","13,32","17,49","21,75"
1750,"9,69","15,54","20,4","25,37"
2000,"11,07","17,76","23,31",29
2250,"12,45","19,98","26,23","32,62"
2500,"13,84","22,2","29,14","36,24"
2750,"15,22","24,42","32,06","39,87"
3000,"16,61","26,64","34,97","43,49"
3250,"17,99","28,86","37,89","47,12"
3500,"19,37","31,08","40,8","50,74"
3750,"20,76","33,3","43,71","54,37"
4000,"22,14","35,52","46,63","57,99"
4250,"23,53","37,74","49,54","61,62"
4500,"24,91","39,96","52,46","65,24"
4750,"26,29","42,18","55,37","68,86"
5000,"27,68","44,4","58,29","72,49"
5250,"29,06","46,62","61,2","76,11"
5500,"30,45","48,84","64,11","79,74"
5750,"31,83","51,06","67,03","83,36"
6000,"33,21","53,28","69,94","86,99"
6250,"34,6","55,5","72,86","90,61"
6500,"35,98","57,72","75,77","94,24"
6750,"37,36","59,94","78,68","97,86"
7000,"38,75","62,16","81,6","101,48"
7250,"40,13","64,38","84,51","105,11"
7500,"41,52","66,6","87,43","108,73"
7750,"42,9","68,82","90,34","112,36"
8000,"44,28","71,04","93,26","115,98"
8250,"45,67","73,26","96,17","119,61"
8500,"47,05","75,48","99,08","123,23"
