﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,85","11,35","15,22"
1250,"6,68","9,82","14,19","19,03"
1500,"8,01","11,78","17,03","22,83"
1750,"9,35","13,74","19,86","26,64"
2000,"10,68","15,71","22,7","30,45"
2250,"12,02","17,67","25,54","34,25"
2500,"13,35","19,63","28,38","38,06"
2750,"14,69","21,6","31,21","41,86"
3000,"16,02","23,56","34,05","45,67"
3250,"17,36","25,52","36,89","49,47"
3500,"18,69","27,49","39,73","53,28"
3750,"20,03","29,45","42,56","57,09"
4000,"21,37","31,41","45,4","60,89"
4250,"22,7","33,38","48,24","64,7"
4500,"24,04","35,34","51,08","68,5"
4750,"25,37","37,3","53,91","72,31"
5000,"26,71","39,26","56,75","76,11"
5250,"28,04","41,23","59,59","79,92"
5500,"29,38","43,19","62,43","83,72"
5750,"30,71","45,15","65,26","87,53"
6000,"32,05","47,12","68,1","91,34"
6250,"33,38","49,08","70,94","95,14"
6500,"34,72","51,04","73,78","98,95"
6750,"36,05","53,01","76,61","102,75"
7000,"37,39","54,97","79,45","106,56"
7250,"38,72","56,93","82,29","110,36"
7500,"40,06","58,9","85,13","114,17"
7750,"41,4","60,86","87,96","117,98"
8000,"42,73","62,82","90,8","121,78"
8250,"44,07","64,79","93,64","125,59"
8500,"45,4","66,75","96,48","129,39"
