﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,98","14,1"
1250,"6,68","10,57","14,98","17,62"
1500,"8,01","12,69","17,97","21,14"
1750,"9,35","14,8","20,97","24,67"
2000,"10,68","16,91","23,96","28,19"
2250,"12,02","19,03","26,96","31,71"
2500,"13,35","21,14","29,95","35,24"
2750,"14,69","23,26","32,95","38,76"
3000,"16,02","25,37","35,94","42,29"
3250,"17,36","27,49","38,94","45,81"
3500,"18,69","29,6","41,93","49,33"
3750,"20,03","31,71","44,93","52,86"
4000,"21,37","33,83","47,92","56,38"
4250,"22,7","35,94","50,92","59,9"
4500,"24,04","38,06","53,91","63,43"
4750,"25,37","40,17","56,91","66,95"
5000,"26,71","42,29","59,9","70,48"
5250,"28,04","44,4","62,9",74
5500,"29,38","46,51","65,89","77,52"
5750,"30,71","48,63","68,89","81,05"
6000,"32,05","50,74","71,89","84,57"
6250,"33,38","52,86","74,88","88,09"
6500,"34,72","54,97","77,88","91,62"
6750,"36,05","57,09","80,87","95,14"
7000,"37,39","59,2","83,87","98,67"
7250,"38,72","61,31","86,86","102,19"
7500,"40,06","63,43","89,86","105,71"
7750,"41,4","65,54","92,85","109,24"
8000,"42,73","67,66","95,85","112,76"
8250,"44,07","69,77","98,84","116,28"
8500,"45,4","71,89","101,84","119,81"
