﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,06","14,92"
1250,"6,92","11,1","13,82","18,66"
1500,"8,3","13,32","16,59","22,39"
1750,"9,69","15,54","19,35","26,12"
2000,"11,07","17,76","22,12","29,85"
2250,"12,45","19,98","24,88","33,58"
2500,"13,84","22,2","27,65","37,31"
2750,"15,22","24,42","30,41","41,04"
3000,"16,61","26,64","33,18","44,77"
3250,"17,99","28,86","35,94","48,5"
3500,"19,37","31,08","38,71","52,23"
3750,"20,76","33,3","41,47","55,97"
4000,"22,14","35,52","44,24","59,7"
4250,"23,53","37,74",47,"63,43"
4500,"24,91","39,96","49,77","67,16"
4750,"26,29","42,18","52,53","70,89"
5000,"27,68","44,4","55,3","74,62"
5250,"29,06","46,62","58,06","78,35"
5500,"30,45","48,84","60,83","82,08"
5750,"31,83","51,06","63,59","85,81"
6000,"33,21","53,28","66,36","89,55"
6250,"34,6","55,5","69,12","93,28"
6500,"35,98","57,72","71,89","97,01"
6750,"37,36","59,94","74,65","100,74"
7000,"38,75","62,16","77,41","104,47"
7250,"40,13","64,38","80,18","108,2"
7500,"41,52","66,6","82,94","111,93"
7750,"42,9","68,82","85,71","115,66"
8000,"44,28","71,04","88,47","119,39"
8250,"45,67","73,26","91,24","123,12"
8500,"47,05","75,48",94,"126,86"
