﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,35","14,92"
1250,"6,92","11,1","14,19","18,66"
1500,"8,3","13,32","17,03","22,39"
1750,"9,69","15,54","19,86","26,12"
2000,"11,07","17,76","22,7","29,85"
2250,"12,45","19,98","25,54","33,58"
2500,"13,84","22,2","28,38","37,31"
2750,"15,22","24,42","31,21","41,04"
3000,"16,61","26,64","34,05","44,77"
3250,"17,99","28,86","36,89","48,5"
3500,"19,37","31,08","39,73","52,23"
3750,"20,76","33,3","42,56","55,97"
4000,"22,14","35,52","45,4","59,7"
4250,"23,53","37,74","48,24","63,43"
4500,"24,91","39,96","51,08","67,16"
4750,"26,29","42,18","53,91","70,89"
5000,"27,68","44,4","56,75","74,62"
5250,"29,06","46,62","59,59","78,35"
5500,"30,45","48,84","62,43","82,08"
5750,"31,83","51,06","65,26","85,81"
6000,"33,21","53,28","68,1","89,55"
6250,"34,6","55,5","70,94","93,28"
6500,"35,98","57,72","73,78","97,01"
6750,"37,36","59,94","76,61","100,74"
7000,"38,75","62,16","79,45","104,47"
7250,"40,13","64,38","82,29","108,2"
7500,"41,52","66,6","85,13","111,93"
7750,"42,9","68,82","87,96","115,66"
8000,"44,28","71,04","90,8","119,39"
8250,"45,67","73,26","93,64","123,12"
8500,"47,05","75,48","96,48","126,86"
