﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,98","14,5"
1250,"6,92","10,57","14,98","18,12"
1500,"8,3","12,69","17,97","21,75"
1750,"9,69","14,8","20,97","25,37"
2000,"11,07","16,91","23,96",29
2250,"12,45","19,03","26,96","32,62"
2500,"13,84","21,14","29,95","36,24"
2750,"15,22","23,26","32,95","39,87"
3000,"16,61","25,37","35,94","43,49"
3250,"17,99","27,49","38,94","47,12"
3500,"19,37","29,6","41,93","50,74"
3750,"20,76","31,71","44,93","54,37"
4000,"22,14","33,83","47,92","57,99"
4250,"23,53","35,94","50,92","61,62"
4500,"24,91","38,06","53,91","65,24"
4750,"26,29","40,17","56,91","68,86"
5000,"27,68","42,29","59,9","72,49"
5250,"29,06","44,4","62,9","76,11"
5500,"30,45","46,51","65,89","79,74"
5750,"31,83","48,63","68,89","83,36"
6000,"33,21","50,74","71,89","86,99"
6250,"34,6","52,86","74,88","90,61"
6500,"35,98","54,97","77,88","94,24"
6750,"37,36","57,09","80,87","97,86"
7000,"38,75","59,2","83,87","101,48"
7250,"40,13","61,31","86,86","105,11"
7500,"41,52","63,43","89,86","108,73"
7750,"42,9","65,54","92,85","112,36"
8000,"44,28","67,66","95,85","115,98"
8250,"45,67","69,77","98,84","119,61"
8500,"47,05","71,89","101,84","123,23"
