﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,06","13,71"
1250,"6,92","11,1","13,82","17,14"
1500,"8,3","13,32","16,59","20,57"
1750,"9,69","15,54","19,35",24
2000,"11,07","17,76","22,12","27,43"
2250,"12,45","19,98","24,88","30,86"
2500,"13,84","22,2","27,65","34,29"
2750,"15,22","24,42","30,41","37,71"
3000,"16,61","26,64","33,18","41,14"
3250,"17,99","28,86","35,94","44,57"
3500,"19,37","31,08","38,71",48
3750,"20,76","33,3","41,47","51,43"
4000,"22,14","35,52","44,24","54,86"
4250,"23,53","37,74",47,"58,29"
4500,"24,91","39,96","49,77","61,71"
4750,"26,29","42,18","52,53","65,14"
5000,"27,68","44,4","55,3","68,57"
5250,"29,06","46,62","58,06",72
5500,"30,45","48,84","60,83","75,43"
5750,"31,83","51,06","63,59","78,86"
6000,"33,21","53,28","66,36","82,28"
6250,"34,6","55,5","69,12","85,71"
6500,"35,98","57,72","71,89","89,14"
6750,"37,36","59,94","74,65","92,57"
7000,"38,75","62,16","77,41",96
7250,"40,13","64,38","80,18","99,43"
7500,"41,52","66,6","82,94","102,86"
7750,"42,9","68,82","85,71","106,28"
8000,"44,28","71,04","88,47","109,71"
8250,"45,67","73,26","91,24","113,14"
8500,"47,05","75,48",94,"116,57"
