﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,06","14,5"
1250,"6,92","11,1","13,82","18,12"
1500,"8,3","13,32","16,59","21,75"
1750,"9,69","15,54","19,35","25,37"
2000,"11,07","17,76","22,12",29
2250,"12,45","19,98","24,88","32,62"
2500,"13,84","22,2","27,65","36,24"
2750,"15,22","24,42","30,41","39,87"
3000,"16,61","26,64","33,18","43,49"
3250,"17,99","28,86","35,94","47,12"
3500,"19,37","31,08","38,71","50,74"
3750,"20,76","33,3","41,47","54,37"
4000,"22,14","35,52","44,24","57,99"
4250,"23,53","37,74",47,"61,62"
4500,"24,91","39,96","49,77","65,24"
4750,"26,29","42,18","52,53","68,86"
5000,"27,68","44,4","55,3","72,49"
5250,"29,06","46,62","58,06","76,11"
5500,"30,45","48,84","60,83","79,74"
5750,"31,83","51,06","63,59","83,36"
6000,"33,21","53,28","66,36","86,99"
6250,"34,6","55,5","69,12","90,61"
6500,"35,98","57,72","71,89","94,24"
6750,"37,36","59,94","74,65","97,86"
7000,"38,75","62,16","77,41","101,48"
7250,"40,13","64,38","80,18","105,11"
7500,"41,52","66,6","82,94","108,73"
7750,"42,9","68,82","85,71","112,36"
8000,"44,28","71,04","88,47","115,98"
8250,"45,67","73,26","91,24","119,61"
8500,"47,05","75,48",94,"123,23"
