﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,06","13,71"
1250,"6,92","10,57","13,82","17,14"
1500,"8,3","12,69","16,59","20,57"
1750,"9,69","14,8","19,35",24
2000,"11,07","16,91","22,12","27,43"
2250,"12,45","19,03","24,88","30,86"
2500,"13,84","21,14","27,65","34,29"
2750,"15,22","23,26","30,41","37,71"
3000,"16,61","25,37","33,18","41,14"
3250,"17,99","27,49","35,94","44,57"
3500,"19,37","29,6","38,71",48
3750,"20,76","31,71","41,47","51,43"
4000,"22,14","33,83","44,24","54,86"
4250,"23,53","35,94",47,"58,29"
4500,"24,91","38,06","49,77","61,71"
4750,"26,29","40,17","52,53","65,14"
5000,"27,68","42,29","55,3","68,57"
5250,"29,06","44,4","58,06",72
5500,"30,45","46,51","60,83","75,43"
5750,"31,83","48,63","63,59","78,86"
6000,"33,21","50,74","66,36","82,28"
6250,"34,6","52,86","69,12","85,71"
6500,"35,98","54,97","71,89","89,14"
6750,"37,36","57,09","74,65","92,57"
7000,"38,75","59,2","77,41",96
7250,"40,13","61,31","80,18","99,43"
7500,"41,52","63,43","82,94","102,86"
7750,"42,9","65,54","85,71","106,28"
8000,"44,28","67,66","88,47","109,71"
8250,"45,67","69,77","91,24","113,14"
8500,"47,05","71,89",94,"116,57"
