﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,25","7,85","11,35","14,8"
1250,"6,56","9,82","14,19","18,5"
1500,"7,87","11,78","17,03","22,2"
1750,"9,19","13,74","19,86","25,9"
2000,"10,5","15,71","22,7","29,6"
2250,"11,81","17,67","25,54","33,3"
2500,"13,12","19,63","28,38",37
2750,"14,44","21,6","31,21","40,7"
3000,"15,75","23,56","34,05","44,4"
3250,"17,06","25,52","36,89","48,1"
3500,"18,37","27,49","39,73","51,8"
3750,"19,68","29,45","42,56","55,5"
4000,21,"31,41","45,4","59,2"
4250,"22,31","33,38","48,24","62,9"
4500,"23,62","35,34","51,08","66,6"
4750,"24,93","37,3","53,91","70,3"
5000,"26,25","39,26","56,75",74
5250,"27,56","41,23","59,59","77,7"
5500,"28,87","43,19","62,43","81,4"
5750,"30,18","45,15","65,26","85,1"
6000,"31,5","47,12","68,1","88,8"
6250,"32,81","49,08","70,94","92,5"
6500,"34,12","51,04","73,78","96,2"
6750,"35,43","53,01","76,61","99,9"
7000,"36,74","54,97","79,45","103,6"
7250,"38,06","56,93","82,29","107,3"
7500,"39,37","58,9","85,13",111
7750,"40,68","60,86","87,96","114,7"
8000,"41,99","62,82","90,8","118,4"
8250,"43,31","64,79","93,64","122,1"
8500,"44,62","66,75","96,48","125,8"
