﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,98","14,1"
1250,"6,92","10,83","14,98","17,62"
1500,"8,3","12,99","17,97","21,14"
1750,"9,69","15,16","20,97","24,67"
2000,"11,07","17,33","23,96","28,19"
2250,"12,45","19,49","26,96","31,71"
2500,"13,84","21,66","29,95","35,24"
2750,"15,22","23,82","32,95","38,76"
3000,"16,61","25,99","35,94","42,29"
3250,"17,99","28,16","38,94","45,81"
3500,"19,37","30,32","41,93","49,33"
3750,"20,76","32,49","44,93","52,86"
4000,"22,14","34,65","47,92","56,38"
4250,"23,53","36,82","50,92","59,9"
4500,"24,91","38,98","53,91","63,43"
4750,"26,29","41,15","56,91","66,95"
5000,"27,68","43,32","59,9","70,48"
5250,"29,06","45,48","62,9",74
5500,"30,45","47,65","65,89","77,52"
5750,"31,83","49,81","68,89","81,05"
6000,"33,21","51,98","71,89","84,57"
6250,"34,6","54,15","74,88","88,09"
6500,"35,98","56,31","77,88","91,62"
6750,"37,36","58,48","80,87","95,14"
7000,"38,75","60,64","83,87","98,67"
7250,"40,13","62,81","86,86","102,19"
7500,"41,52","64,97","89,86","105,71"
7750,"42,9","67,14","92,85","109,24"
8000,"44,28","69,31","95,85","112,76"
8250,"45,67","71,47","98,84","116,28"
8500,"47,05","73,64","101,84","119,81"
