﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,98","14,92"
1250,"6,92","11,1","14,98","18,66"
1500,"8,3","13,32","17,97","22,39"
1750,"9,69","15,54","20,97","26,12"
2000,"11,07","17,76","23,96","29,85"
2250,"12,45","19,98","26,96","33,58"
2500,"13,84","22,2","29,95","37,31"
2750,"15,22","24,42","32,95","41,04"
3000,"16,61","26,64","35,94","44,77"
3250,"17,99","28,86","38,94","48,5"
3500,"19,37","31,08","41,93","52,23"
3750,"20,76","33,3","44,93","55,97"
4000,"22,14","35,52","47,92","59,7"
4250,"23,53","37,74","50,92","63,43"
4500,"24,91","39,96","53,91","67,16"
4750,"26,29","42,18","56,91","70,89"
5000,"27,68","44,4","59,9","74,62"
5250,"29,06","46,62","62,9","78,35"
5500,"30,45","48,84","65,89","82,08"
5750,"31,83","51,06","68,89","85,81"
6000,"33,21","53,28","71,89","89,55"
6250,"34,6","55,5","74,88","93,28"
6500,"35,98","57,72","77,88","97,01"
6750,"37,36","59,94","80,87","100,74"
7000,"38,75","62,16","83,87","104,47"
7250,"40,13","64,38","86,86","108,2"
7500,"41,52","66,6","89,86","111,93"
7750,"42,9","68,82","92,85","115,66"
8000,"44,28","71,04","95,85","119,39"
8250,"45,67","73,26","98,84","123,12"
8500,"47,05","75,48","101,84","126,86"
