﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,35","15,38"
1250,"6,68","10,83","14,19","19,22"
1500,"8,01","12,99","17,03","23,06"
1750,"9,35","15,16","19,86","26,91"
2000,"10,68","17,33","22,7","30,75"
2250,"12,02","19,49","25,54","34,6"
2500,"13,35","21,66","28,38","38,44"
2750,"14,69","23,82","31,21","42,29"
3000,"16,02","25,99","34,05","46,13"
3250,"17,36","28,16","36,89","49,97"
3500,"18,69","30,32","39,73","53,82"
3750,"20,03","32,49","42,56","57,66"
4000,"21,37","34,65","45,4","61,51"
4250,"22,7","36,82","48,24","65,35"
4500,"24,04","38,98","51,08","69,19"
4750,"25,37","41,15","53,91","73,04"
5000,"26,71","43,32","56,75","76,88"
5250,"28,04","45,48","59,59","80,73"
5500,"29,38","47,65","62,43","84,57"
5750,"30,71","49,81","65,26","88,41"
6000,"32,05","51,98","68,1","92,26"
6250,"33,38","54,15","70,94","96,1"
6500,"34,72","56,31","73,78","99,95"
6750,"36,05","58,48","76,61","103,79"
7000,"37,39","60,64","79,45","107,64"
7250,"38,72","62,81","82,29","111,48"
7500,"40,06","64,97","85,13","115,32"
7750,"41,4","67,14","87,96","119,17"
8000,"42,73","69,31","90,8","123,01"
8250,"44,07","71,47","93,64","126,86"
8500,"45,4","73,64","96,48","130,7"
