﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,06","14,5"
1250,"6,68","10,57","13,82","18,12"
1500,"8,01","12,69","16,59","21,75"
1750,"9,35","14,8","19,35","25,37"
2000,"10,68","16,91","22,12",29
2250,"12,02","19,03","24,88","32,62"
2500,"13,35","21,14","27,65","36,24"
2750,"14,69","23,26","30,41","39,87"
3000,"16,02","25,37","33,18","43,49"
3250,"17,36","27,49","35,94","47,12"
3500,"18,69","29,6","38,71","50,74"
3750,"20,03","31,71","41,47","54,37"
4000,"21,37","33,83","44,24","57,99"
4250,"22,7","35,94",47,"61,62"
4500,"24,04","38,06","49,77","65,24"
4750,"25,37","40,17","52,53","68,86"
5000,"26,71","42,29","55,3","72,49"
5250,"28,04","44,4","58,06","76,11"
5500,"29,38","46,51","60,83","79,74"
5750,"30,71","48,63","63,59","83,36"
6000,"32,05","50,74","66,36","86,99"
6250,"33,38","52,86","69,12","90,61"
6500,"34,72","54,97","71,89","94,24"
6750,"36,05","57,09","74,65","97,86"
7000,"37,39","59,2","77,41","101,48"
7250,"38,72","61,31","80,18","105,11"
7500,"40,06","63,43","82,94","108,73"
7750,"41,4","65,54","85,71","112,36"
8000,"42,73","67,66","88,47","115,98"
8250,"44,07","69,77","91,24","119,61"
8500,"45,4","71,89",94,"123,23"
