﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,06","14,5"
1250,"6,68","10,83","13,82","18,12"
1500,"8,01","12,99","16,59","21,75"
1750,"9,35","15,16","19,35","25,37"
2000,"10,68","17,33","22,12",29
2250,"12,02","19,49","24,88","32,62"
2500,"13,35","21,66","27,65","36,24"
2750,"14,69","23,82","30,41","39,87"
3000,"16,02","25,99","33,18","43,49"
3250,"17,36","28,16","35,94","47,12"
3500,"18,69","30,32","38,71","50,74"
3750,"20,03","32,49","41,47","54,37"
4000,"21,37","34,65","44,24","57,99"
4250,"22,7","36,82",47,"61,62"
4500,"24,04","38,98","49,77","65,24"
4750,"25,37","41,15","52,53","68,86"
5000,"26,71","43,32","55,3","72,49"
5250,"28,04","45,48","58,06","76,11"
5500,"29,38","47,65","60,83","79,74"
5750,"30,71","49,81","63,59","83,36"
6000,"32,05","51,98","66,36","86,99"
6250,"33,38","54,15","69,12","90,61"
6500,"34,72","56,31","71,89","94,24"
6750,"36,05","58,48","74,65","97,86"
7000,"37,39","60,64","77,41","101,48"
7250,"38,72","62,81","80,18","105,11"
7500,"40,06","64,97","82,94","108,73"
7750,"41,4","67,14","85,71","112,36"
8000,"42,73","69,31","88,47","115,98"
8250,"44,07","71,47","91,24","119,61"
8500,"45,4","73,64",94,"123,23"
