﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,66","14,5"
1250,"6,68","10,83","14,57","18,12"
1500,"8,01","12,99","17,49","21,75"
1750,"9,35","15,16","20,4","25,37"
2000,"10,68","17,33","23,31",29
2250,"12,02","19,49","26,23","32,62"
2500,"13,35","21,66","29,14","36,24"
2750,"14,69","23,82","32,06","39,87"
3000,"16,02","25,99","34,97","43,49"
3250,"17,36","28,16","37,89","47,12"
3500,"18,69","30,32","40,8","50,74"
3750,"20,03","32,49","43,71","54,37"
4000,"21,37","34,65","46,63","57,99"
4250,"22,7","36,82","49,54","61,62"
4500,"24,04","38,98","52,46","65,24"
4750,"25,37","41,15","55,37","68,86"
5000,"26,71","43,32","58,29","72,49"
5250,"28,04","45,48","61,2","76,11"
5500,"29,38","47,65","64,11","79,74"
5750,"30,71","49,81","67,03","83,36"
6000,"32,05","51,98","69,94","86,99"
6250,"33,38","54,15","72,86","90,61"
6500,"34,72","56,31","75,77","94,24"
6750,"36,05","58,48","78,68","97,86"
7000,"37,39","60,64","81,6","101,48"
7250,"38,72","62,81","84,51","105,11"
7500,"40,06","64,97","87,43","108,73"
7750,"41,4","67,14","90,34","112,36"
8000,"42,73","69,31","93,26","115,98"
8250,"44,07","71,47","96,17","119,61"
8500,"45,4","73,64","99,08","123,23"
