﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,98","15,38"
1250,"6,68","11,1","14,98","19,22"
1500,"8,01","13,32","17,97","23,06"
1750,"9,35","15,54","20,97","26,91"
2000,"10,68","17,76","23,96","30,75"
2250,"12,02","19,98","26,96","34,6"
2500,"13,35","22,2","29,95","38,44"
2750,"14,69","24,42","32,95","42,29"
3000,"16,02","26,64","35,94","46,13"
3250,"17,36","28,86","38,94","49,97"
3500,"18,69","31,08","41,93","53,82"
3750,"20,03","33,3","44,93","57,66"
4000,"21,37","35,52","47,92","61,51"
4250,"22,7","37,74","50,92","65,35"
4500,"24,04","39,96","53,91","69,19"
4750,"25,37","42,18","56,91","73,04"
5000,"26,71","44,4","59,9","76,88"
5250,"28,04","46,62","62,9","80,73"
5500,"29,38","48,84","65,89","84,57"
5750,"30,71","51,06","68,89","88,41"
6000,"32,05","53,28","71,89","92,26"
6250,"33,38","55,5","74,88","96,1"
6500,"34,72","57,72","77,88","99,95"
6750,"36,05","59,94","80,87","103,79"
7000,"37,39","62,16","83,87","107,64"
7250,"38,72","64,38","86,86","111,48"
7500,"40,06","66,6","89,86","115,32"
7750,"41,4","68,82","92,85","119,17"
8000,"42,73","71,04","95,85","123,01"
8250,"44,07","73,26","98,84","126,86"
8500,"45,4","75,48","101,84","130,7"
