﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,3","6,46","9,64","12,42"
1250,"5,38","8,07","12,05","15,52"
1500,"6,45","9,69","14,46","18,62"
1750,"7,53","11,3","16,87","21,73"
2000,"8,6","12,92","19,28","24,83"
2250,"9,68","14,53","21,69","27,94"
2500,"10,75","16,15","24,1","31,04"
2750,"11,83","17,76","26,51","34,14"
3000,"12,9","19,37","28,92","37,25"
3250,"13,98","20,99","31,33","40,35"
3500,"15,05","22,6","33,74","43,45"
3750,"16,13","24,22","36,15","46,56"
4000,"17,2","25,83","38,56","49,66"
4250,"18,28","27,45","40,97","52,77"
4500,"19,35","29,06","43,38","55,87"
4750,"20,43","30,68","45,79","58,97"
5000,"21,5","32,29","48,21","62,08"
5250,"22,58","33,91","50,62","65,18"
5500,"23,65","35,52","53,03","68,29"
5750,"24,73","37,13","55,44","71,39"
6000,"25,8","38,75","57,85","74,49"
6250,"26,88","40,36","60,26","77,6"
6500,"27,95","41,98","62,67","80,7"
6750,"29,03","43,59","65,08","83,81"
7000,"30,1","45,21","67,49","86,91"
7250,"31,18","46,82","69,9","90,01"
7500,"32,25","48,44","72,31","93,12"
7750,"33,33","50,05","74,72","96,22"
8000,"34,4","51,66","77,13","99,33"
8250,"35,48","53,28","79,54","102,43"
8500,"36,55","54,89","81,95","105,53"
