﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,35","14,92"
1250,"6,68","10,83","14,19","18,66"
1500,"8,01","12,99","17,03","22,39"
1750,"9,35","15,16","19,86","26,12"
2000,"10,68","17,33","22,7","29,85"
2250,"12,02","19,49","25,54","33,58"
2500,"13,35","21,66","28,38","37,31"
2750,"14,69","23,82","31,21","41,04"
3000,"16,02","25,99","34,05","44,77"
3250,"17,36","28,16","36,89","48,5"
3500,"18,69","30,32","39,73","52,23"
3750,"20,03","32,49","42,56","55,97"
4000,"21,37","34,65","45,4","59,7"
4250,"22,7","36,82","48,24","63,43"
4500,"24,04","38,98","51,08","67,16"
4750,"25,37","41,15","53,91","70,89"
5000,"26,71","43,32","56,75","74,62"
5250,"28,04","45,48","59,59","78,35"
5500,"29,38","47,65","62,43","82,08"
5750,"30,71","49,81","65,26","85,81"
6000,"32,05","51,98","68,1","89,55"
6250,"33,38","54,15","70,94","93,28"
6500,"34,72","56,31","73,78","97,01"
6750,"36,05","58,48","76,61","100,74"
7000,"37,39","60,64","79,45","104,47"
7250,"38,72","62,81","82,29","108,2"
7500,"40,06","64,97","85,13","111,93"
7750,"41,4","67,14","87,96","115,66"
8000,"42,73","69,31","90,8","119,39"
8250,"44,07","71,47","93,64","123,12"
8500,"45,4","73,64","96,48","126,86"
