﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,06","14,1"
1250,"6,68","10,83","13,82","17,62"
1500,"8,01","12,99","16,59","21,14"
1750,"9,35","15,16","19,35","24,67"
2000,"10,68","17,33","22,12","28,19"
2250,"12,02","19,49","24,88","31,71"
2500,"13,35","21,66","27,65","35,24"
2750,"14,69","23,82","30,41","38,76"
3000,"16,02","25,99","33,18","42,29"
3250,"17,36","28,16","35,94","45,81"
3500,"18,69","30,32","38,71","49,33"
3750,"20,03","32,49","41,47","52,86"
4000,"21,37","34,65","44,24","56,38"
4250,"22,7","36,82",47,"59,9"
4500,"24,04","38,98","49,77","63,43"
4750,"25,37","41,15","52,53","66,95"
5000,"26,71","43,32","55,3","70,48"
5250,"28,04","45,48","58,06",74
5500,"29,38","47,65","60,83","77,52"
5750,"30,71","49,81","63,59","81,05"
6000,"32,05","51,98","66,36","84,57"
6250,"33,38","54,15","69,12","88,09"
6500,"34,72","56,31","71,89","91,62"
6750,"36,05","58,48","74,65","95,14"
7000,"37,39","60,64","77,41","98,67"
7250,"38,72","62,81","80,18","102,19"
7500,"40,06","64,97","82,94","105,71"
7750,"41,4","67,14","85,71","109,24"
8000,"42,73","69,31","88,47","112,76"
8250,"44,07","71,47","91,24","116,28"
8500,"45,4","73,64",94,"119,81"
