﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,04","11,35","15,67"
1250,"7,23","10,06","14,19","19,59"
1500,"8,68","12,07","17,03","23,51"
1750,"10,13","14,08","19,86","27,42"
2000,"11,57","16,09","22,7","31,34"
2250,"13,02","18,1","25,54","35,26"
2500,"14,47","20,11","28,38","39,18"
2750,"15,91","22,12","31,21","43,09"
3000,"17,36","24,13","34,05","47,01"
3250,"18,81","26,14","36,89","50,93"
3500,"20,25","28,16","39,73","54,85"
3750,"21,7","30,17","42,56","58,76"
4000,"23,15","32,18","45,4","62,68"
4250,"24,59","34,19","48,24","66,6"
4500,"26,04","36,2","51,08","70,52"
4750,"27,49","38,21","53,91","74,43"
5000,"28,93","40,22","56,75","78,35"
5250,"30,38","42,23","59,59","82,27"
5500,"31,83","44,24","62,43","86,19"
5750,"33,27","46,26","65,26","90,1"
6000,"34,72","48,27","68,1","94,02"
6250,"36,17","50,28","70,94","97,94"
6500,"37,61","52,29","73,78","101,86"
6750,"39,06","54,3","76,61","105,78"
7000,"40,5","56,31","79,45","109,69"
7250,"41,95","58,32","82,29","113,61"
7500,"43,4","60,33","85,13","117,53"
7750,"44,84","62,35","87,96","121,45"
8000,"46,29","64,36","90,8","125,36"
8250,"47,74","66,37","93,64","129,28"
8500,"49,18","68,38","96,48","133,2"
