﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,98","13,71"
1250,"6,68","10,83","14,98","17,14"
1500,"8,01","12,99","17,97","20,57"
1750,"9,35","15,16","20,97",24
2000,"10,68","17,33","23,96","27,43"
2250,"12,02","19,49","26,96","30,86"
2500,"13,35","21,66","29,95","34,29"
2750,"14,69","23,82","32,95","37,71"
3000,"16,02","25,99","35,94","41,14"
3250,"17,36","28,16","38,94","44,57"
3500,"18,69","30,32","41,93",48
3750,"20,03","32,49","44,93","51,43"
4000,"21,37","34,65","47,92","54,86"
4250,"22,7","36,82","50,92","58,29"
4500,"24,04","38,98","53,91","61,71"
4750,"25,37","41,15","56,91","65,14"
5000,"26,71","43,32","59,9","68,57"
5250,"28,04","45,48","62,9",72
5500,"29,38","47,65","65,89","75,43"
5750,"30,71","49,81","68,89","78,86"
6000,"32,05","51,98","71,89","82,28"
6250,"33,38","54,15","74,88","85,71"
6500,"34,72","56,31","77,88","89,14"
6750,"36,05","58,48","80,87","92,57"
7000,"37,39","60,64","83,87",96
7250,"38,72","62,81","86,86","99,43"
7500,"40,06","64,97","89,86","102,86"
7750,"41,4","67,14","92,85","106,28"
8000,"42,73","69,31","95,85","109,71"
8250,"44,07","71,47","98,84","113,14"
8500,"45,4","73,64","101,84","116,57"
