﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,35","14,1"
1250,"6,68","10,57","14,19","17,62"
1500,"8,01","12,69","17,03","21,14"
1750,"9,35","14,8","19,86","24,67"
2000,"10,68","16,91","22,7","28,19"
2250,"12,02","19,03","25,54","31,71"
2500,"13,35","21,14","28,38","35,24"
2750,"14,69","23,26","31,21","38,76"
3000,"16,02","25,37","34,05","42,29"
3250,"17,36","27,49","36,89","45,81"
3500,"18,69","29,6","39,73","49,33"
3750,"20,03","31,71","42,56","52,86"
4000,"21,37","33,83","45,4","56,38"
4250,"22,7","35,94","48,24","59,9"
4500,"24,04","38,06","51,08","63,43"
4750,"25,37","40,17","53,91","66,95"
5000,"26,71","42,29","56,75","70,48"
5250,"28,04","44,4","59,59",74
5500,"29,38","46,51","62,43","77,52"
5750,"30,71","48,63","65,26","81,05"
6000,"32,05","50,74","68,1","84,57"
6250,"33,38","52,86","70,94","88,09"
6500,"34,72","54,97","73,78","91,62"
6750,"36,05","57,09","76,61","95,14"
7000,"37,39","59,2","79,45","98,67"
7250,"38,72","61,31","82,29","102,19"
7500,"40,06","63,43","85,13","105,71"
7750,"41,4","65,54","87,96","109,24"
8000,"42,73","67,66","90,8","112,76"
8250,"44,07","69,77","93,64","116,28"
8500,"45,4","71,89","96,48","119,81"
