﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,35","14,92"
1250,"6,68","10,57","14,19","18,66"
1500,"8,01","12,69","17,03","22,39"
1750,"9,35","14,8","19,86","26,12"
2000,"10,68","16,91","22,7","29,85"
2250,"12,02","19,03","25,54","33,58"
2500,"13,35","21,14","28,38","37,31"
2750,"14,69","23,26","31,21","41,04"
3000,"16,02","25,37","34,05","44,77"
3250,"17,36","27,49","36,89","48,5"
3500,"18,69","29,6","39,73","52,23"
3750,"20,03","31,71","42,56","55,97"
4000,"21,37","33,83","45,4","59,7"
4250,"22,7","35,94","48,24","63,43"
4500,"24,04","38,06","51,08","67,16"
4750,"25,37","40,17","53,91","70,89"
5000,"26,71","42,29","56,75","74,62"
5250,"28,04","44,4","59,59","78,35"
5500,"29,38","46,51","62,43","82,08"
5750,"30,71","48,63","65,26","85,81"
6000,"32,05","50,74","68,1","89,55"
6250,"33,38","52,86","70,94","93,28"
6500,"34,72","54,97","73,78","97,01"
6750,"36,05","57,09","76,61","100,74"
7000,"37,39","59,2","79,45","104,47"
7250,"38,72","61,31","82,29","108,2"
7500,"40,06","63,43","85,13","111,93"
7750,"41,4","65,54","87,96","115,66"
8000,"42,73","67,66","90,8","119,39"
8250,"44,07","69,77","93,64","123,12"
8500,"45,4","71,89","96,48","126,86"
