﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,35","14,5"
1250,"6,92","10,83","14,19","18,12"
1500,"8,3","12,99","17,03","21,75"
1750,"9,69","15,16","19,86","25,37"
2000,"11,07","17,33","22,7",29
2250,"12,45","19,49","25,54","32,62"
2500,"13,84","21,66","28,38","36,24"
2750,"15,22","23,82","31,21","39,87"
3000,"16,61","25,99","34,05","43,49"
3250,"17,99","28,16","36,89","47,12"
3500,"19,37","30,32","39,73","50,74"
3750,"20,76","32,49","42,56","54,37"
4000,"22,14","34,65","45,4","57,99"
4250,"23,53","36,82","48,24","61,62"
4500,"24,91","38,98","51,08","65,24"
4750,"26,29","41,15","53,91","68,86"
5000,"27,68","43,32","56,75","72,49"
5250,"29,06","45,48","59,59","76,11"
5500,"30,45","47,65","62,43","79,74"
5750,"31,83","49,81","65,26","83,36"
6000,"33,21","51,98","68,1","86,99"
6250,"34,6","54,15","70,94","90,61"
6500,"35,98","56,31","73,78","94,24"
6750,"37,36","58,48","76,61","97,86"
7000,"38,75","60,64","79,45","101,48"
7250,"40,13","62,81","82,29","105,11"
7500,"41,52","64,97","85,13","108,73"
7750,"42,9","67,14","87,96","112,36"
8000,"44,28","69,31","90,8","115,98"
8250,"45,67","71,47","93,64","119,61"
8500,"47,05","73,64","96,48","123,23"
