﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,85","10,68","13,39"
1250,"6,68","9,82","13,35","16,74"
1500,"8,01","11,78","16,02","20,09"
1750,"9,35","13,74","18,69","23,43"
2000,"10,68","15,71","21,37","26,78"
2250,"12,02","17,67","24,04","30,13"
2500,"13,35","19,63","26,71","33,48"
2750,"14,69","21,6","29,38","36,82"
3000,"16,02","23,56","32,05","40,17"
3250,"17,36","25,52","34,72","43,52"
3500,"18,69","27,49","37,39","46,87"
3750,"20,03","29,45","40,06","50,21"
4000,"21,37","31,41","42,73","53,56"
4250,"22,7","33,38","45,4","56,91"
4500,"24,04","35,34","48,07","60,26"
4750,"25,37","37,3","50,74","63,6"
5000,"26,71","39,26","53,41","66,95"
5250,"28,04","41,23","56,08","70,3"
5500,"29,38","43,19","58,75","73,65"
5750,"30,71","45,15","61,42","76,99"
6000,"32,05","47,12","64,1","80,34"
6250,"33,38","49,08","66,77","83,69"
6500,"34,72","51,04","69,44","87,04"
6750,"36,05","53,01","72,11","90,38"
7000,"37,39","54,97","74,78","93,73"
7250,"38,72","56,93","77,45","97,08"
7500,"40,06","58,9","80,12","100,43"
7750,"41,4","60,86","82,79","103,78"
8000,"42,73","62,82","85,46","107,12"
8250,"44,07","64,79","88,13","110,47"
8500,"45,4","66,75","90,8","113,82"
