﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,06","14,5"
1250,"6,92","10,83","13,82","18,12"
1500,"8,3","12,99","16,59","21,75"
1750,"9,69","15,16","19,35","25,37"
2000,"11,07","17,33","22,12",29
2250,"12,45","19,49","24,88","32,62"
2500,"13,84","21,66","27,65","36,24"
2750,"15,22","23,82","30,41","39,87"
3000,"16,61","25,99","33,18","43,49"
3250,"17,99","28,16","35,94","47,12"
3500,"19,37","30,32","38,71","50,74"
3750,"20,76","32,49","41,47","54,37"
4000,"22,14","34,65","44,24","57,99"
4250,"23,53","36,82",47,"61,62"
4500,"24,91","38,98","49,77","65,24"
4750,"26,29","41,15","52,53","68,86"
5000,"27,68","43,32","55,3","72,49"
5250,"29,06","45,48","58,06","76,11"
5500,"30,45","47,65","60,83","79,74"
5750,"31,83","49,81","63,59","83,36"
6000,"33,21","51,98","66,36","86,99"
6250,"34,6","54,15","69,12","90,61"
6500,"35,98","56,31","71,89","94,24"
6750,"37,36","58,48","74,65","97,86"
7000,"38,75","60,64","77,41","101,48"
7250,"40,13","62,81","80,18","105,11"
7500,"41,52","64,97","82,94","108,73"
7750,"42,9","67,14","85,71","112,36"
8000,"44,28","69,31","88,47","115,98"
8250,"45,67","71,47","91,24","119,61"
8500,"47,05","73,64",94,"123,23"
