﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,66","15,38"
1250,"6,68","10,57","14,57","19,22"
1500,"8,01","12,69","17,49","23,06"
1750,"9,35","14,8","20,4","26,91"
2000,"10,68","16,91","23,31","30,75"
2250,"12,02","19,03","26,23","34,6"
2500,"13,35","21,14","29,14","38,44"
2750,"14,69","23,26","32,06","42,29"
3000,"16,02","25,37","34,97","46,13"
3250,"17,36","27,49","37,89","49,97"
3500,"18,69","29,6","40,8","53,82"
3750,"20,03","31,71","43,71","57,66"
4000,"21,37","33,83","46,63","61,51"
4250,"22,7","35,94","49,54","65,35"
4500,"24,04","38,06","52,46","69,19"
4750,"25,37","40,17","55,37","73,04"
5000,"26,71","42,29","58,29","76,88"
5250,"28,04","44,4","61,2","80,73"
5500,"29,38","46,51","64,11","84,57"
5750,"30,71","48,63","67,03","88,41"
6000,"32,05","50,74","69,94","92,26"
6250,"33,38","52,86","72,86","96,1"
6500,"34,72","54,97","75,77","99,95"
6750,"36,05","57,09","78,68","103,79"
7000,"37,39","59,2","81,6","107,64"
7250,"38,72","61,31","84,51","111,48"
7500,"40,06","63,43","87,43","115,32"
7750,"41,4","65,54","90,34","119,17"
8000,"42,73","67,66","93,26","123,01"
8250,"44,07","69,77","96,17","126,86"
8500,"45,4","71,89","99,08","130,7"
