﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,06","13,71"
1250,"6,92","10,83","13,82","17,14"
1500,"8,3","12,99","16,59","20,57"
1750,"9,69","15,16","19,35",24
2000,"11,07","17,33","22,12","27,43"
2250,"12,45","19,49","24,88","30,86"
2500,"13,84","21,66","27,65","34,29"
2750,"15,22","23,82","30,41","37,71"
3000,"16,61","25,99","33,18","41,14"
3250,"17,99","28,16","35,94","44,57"
3500,"19,37","30,32","38,71",48
3750,"20,76","32,49","41,47","51,43"
4000,"22,14","34,65","44,24","54,86"
4250,"23,53","36,82",47,"58,29"
4500,"24,91","38,98","49,77","61,71"
4750,"26,29","41,15","52,53","65,14"
5000,"27,68","43,32","55,3","68,57"
5250,"29,06","45,48","58,06",72
5500,"30,45","47,65","60,83","75,43"
5750,"31,83","49,81","63,59","78,86"
6000,"33,21","51,98","66,36","82,28"
6250,"34,6","54,15","69,12","85,71"
6500,"35,98","56,31","71,89","89,14"
6750,"37,36","58,48","74,65","92,57"
7000,"38,75","60,64","77,41",96
7250,"40,13","62,81","80,18","99,43"
7500,"41,52","64,97","82,94","102,86"
7750,"42,9","67,14","85,71","106,28"
8000,"44,28","69,31","88,47","109,71"
8250,"45,67","71,47","91,24","113,14"
8500,"47,05","73,64",94,"116,57"
