﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,66","14,5"
1250,"6,68","11,1","14,57","18,12"
1500,"8,01","13,32","17,49","21,75"
1750,"9,35","15,54","20,4","25,37"
2000,"10,68","17,76","23,31",29
2250,"12,02","19,98","26,23","32,62"
2500,"13,35","22,2","29,14","36,24"
2750,"14,69","24,42","32,06","39,87"
3000,"16,02","26,64","34,97","43,49"
3250,"17,36","28,86","37,89","47,12"
3500,"18,69","31,08","40,8","50,74"
3750,"20,03","33,3","43,71","54,37"
4000,"21,37","35,52","46,63","57,99"
4250,"22,7","37,74","49,54","61,62"
4500,"24,04","39,96","52,46","65,24"
4750,"25,37","42,18","55,37","68,86"
5000,"26,71","44,4","58,29","72,49"
5250,"28,04","46,62","61,2","76,11"
5500,"29,38","48,84","64,11","79,74"
5750,"30,71","51,06","67,03","83,36"
6000,"32,05","53,28","69,94","86,99"
6250,"33,38","55,5","72,86","90,61"
6500,"34,72","57,72","75,77","94,24"
6750,"36,05","59,94","78,68","97,86"
7000,"37,39","62,16","81,6","101,48"
7250,"38,72","64,38","84,51","105,11"
7500,"40,06","66,6","87,43","108,73"
7750,"41,4","68,82","90,34","112,36"
8000,"42,73","71,04","93,26","115,98"
8250,"44,07","73,26","96,17","119,61"
8500,"45,4","75,48","99,08","123,23"
