﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,46","11,35","13,71"
1250,"6,68","10,57","14,19","17,14"
1500,"8,01","12,69","17,03","20,57"
1750,"9,35","14,8","19,86",24
2000,"10,68","16,91","22,7","27,43"
2250,"12,02","19,03","25,54","30,86"
2500,"13,35","21,14","28,38","34,29"
2750,"14,69","23,26","31,21","37,71"
3000,"16,02","25,37","34,05","41,14"
3250,"17,36","27,49","36,89","44,57"
3500,"18,69","29,6","39,73",48
3750,"20,03","31,71","42,56","51,43"
4000,"21,37","33,83","45,4","54,86"
4250,"22,7","35,94","48,24","58,29"
4500,"24,04","38,06","51,08","61,71"
4750,"25,37","40,17","53,91","65,14"
5000,"26,71","42,29","56,75","68,57"
5250,"28,04","44,4","59,59",72
5500,"29,38","46,51","62,43","75,43"
5750,"30,71","48,63","65,26","78,86"
6000,"32,05","50,74","68,1","82,28"
6250,"33,38","52,86","70,94","85,71"
6500,"34,72","54,97","73,78","89,14"
6750,"36,05","57,09","76,61","92,57"
7000,"37,39","59,2","79,45",96
7250,"38,72","61,31","82,29","99,43"
7500,"40,06","63,43","85,13","102,86"
7750,"41,4","65,54","87,96","106,28"
8000,"42,73","67,66","90,8","109,71"
8250,"44,07","69,77","93,64","113,14"
8500,"45,4","71,89","96,48","116,57"
