﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,85","10,68","14,5"
1250,"6,68","9,82","13,35","18,12"
1500,"8,01","11,78","16,02","21,75"
1750,"9,35","13,74","18,69","25,37"
2000,"10,68","15,71","21,37",29
2250,"12,02","17,67","24,04","32,62"
2500,"13,35","19,63","26,71","36,24"
2750,"14,69","21,6","29,38","39,87"
3000,"16,02","23,56","32,05","43,49"
3250,"17,36","25,52","34,72","47,12"
3500,"18,69","27,49","37,39","50,74"
3750,"20,03","29,45","40,06","54,37"
4000,"21,37","31,41","42,73","57,99"
4250,"22,7","33,38","45,4","61,62"
4500,"24,04","35,34","48,07","65,24"
4750,"25,37","37,3","50,74","68,86"
5000,"26,71","39,26","53,41","72,49"
5250,"28,04","41,23","56,08","76,11"
5500,"29,38","43,19","58,75","79,74"
5750,"30,71","45,15","61,42","83,36"
6000,"32,05","47,12","64,1","86,99"
6250,"33,38","49,08","66,77","90,61"
6500,"34,72","51,04","69,44","94,24"
6750,"36,05","53,01","72,11","97,86"
7000,"37,39","54,97","74,78","101,48"
7250,"38,72","56,93","77,45","105,11"
7500,"40,06","58,9","80,12","108,73"
7750,"41,4","60,86","82,79","112,36"
8000,"42,73","62,82","85,46","115,98"
8250,"44,07","64,79","88,13","119,61"
8500,"45,4","66,75","90,8","123,23"
