﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,89","7,85","11,35","15,22"
1250,"7,36","9,82","14,19","19,03"
1500,"8,83","11,78","17,03","22,83"
1750,"10,31","13,74","19,86","26,64"
2000,"11,78","15,71","22,7","30,45"
2250,"13,25","17,67","25,54","34,25"
2500,"14,72","19,63","28,38","38,06"
2750,"16,2","21,6","31,21","41,86"
3000,"17,67","23,56","34,05","45,67"
3250,"19,14","25,52","36,89","49,47"
3500,"20,61","27,49","39,73","53,28"
3750,"22,09","29,45","42,56","57,09"
4000,"23,56","31,41","45,4","60,89"
4250,"25,03","33,38","48,24","64,7"
4500,"26,5","35,34","51,08","68,5"
4750,"27,98","37,3","53,91","72,31"
5000,"29,45","39,26","56,75","76,11"
5250,"30,92","41,23","59,59","79,92"
5500,"32,39","43,19","62,43","83,72"
5750,"33,87","45,15","65,26","87,53"
6000,"35,34","47,12","68,1","91,34"
6250,"36,81","49,08","70,94","95,14"
6500,"38,28","51,04","73,78","98,95"
6750,"39,76","53,01","76,61","102,75"
7000,"41,23","54,97","79,45","106,56"
7250,"42,7","56,93","82,29","110,36"
7500,"44,17","58,9","85,13","114,17"
7750,"45,65","60,86","87,96","117,98"
8000,"47,12","62,82","90,8","121,78"
8250,"48,59","64,79","93,64","125,59"
8500,"50,06","66,75","96,48","129,39"
