﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,35","14,5"
1250,"6,68","11,1","14,19","18,12"
1500,"8,01","13,32","17,03","21,75"
1750,"9,35","15,54","19,86","25,37"
2000,"10,68","17,76","22,7",29
2250,"12,02","19,98","25,54","32,62"
2500,"13,35","22,2","28,38","36,24"
2750,"14,69","24,42","31,21","39,87"
3000,"16,02","26,64","34,05","43,49"
3250,"17,36","28,86","36,89","47,12"
3500,"18,69","31,08","39,73","50,74"
3750,"20,03","33,3","42,56","54,37"
4000,"21,37","35,52","45,4","57,99"
4250,"22,7","37,74","48,24","61,62"
4500,"24,04","39,96","51,08","65,24"
4750,"25,37","42,18","53,91","68,86"
5000,"26,71","44,4","56,75","72,49"
5250,"28,04","46,62","59,59","76,11"
5500,"29,38","48,84","62,43","79,74"
5750,"30,71","51,06","65,26","83,36"
6000,"32,05","53,28","68,1","86,99"
6250,"33,38","55,5","70,94","90,61"
6500,"34,72","57,72","73,78","94,24"
6750,"36,05","59,94","76,61","97,86"
7000,"37,39","62,16","79,45","101,48"
7250,"38,72","64,38","82,29","105,11"
7500,"40,06","66,6","85,13","108,73"
7750,"41,4","68,82","87,96","112,36"
8000,"42,73","71,04","90,8","115,98"
8250,"44,07","73,26","93,64","119,61"
8500,"45,4","75,48","96,48","123,23"
