﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,88","11,06","15,38"
1250,"6,92","11,1","13,82","19,22"
1500,"8,3","13,32","16,59","23,06"
1750,"9,69","15,54","19,35","26,91"
2000,"11,07","17,76","22,12","30,75"
2250,"12,45","19,98","24,88","34,6"
2500,"13,84","22,2","27,65","38,44"
2750,"15,22","24,42","30,41","42,29"
3000,"16,61","26,64","33,18","46,13"
3250,"17,99","28,86","35,94","49,97"
3500,"19,37","31,08","38,71","53,82"
3750,"20,76","33,3","41,47","57,66"
4000,"22,14","35,52","44,24","61,51"
4250,"23,53","37,74",47,"65,35"
4500,"24,91","39,96","49,77","69,19"
4750,"26,29","42,18","52,53","73,04"
5000,"27,68","44,4","55,3","76,88"
5250,"29,06","46,62","58,06","80,73"
5500,"30,45","48,84","60,83","84,57"
5750,"31,83","51,06","63,59","88,41"
6000,"33,21","53,28","66,36","92,26"
6250,"34,6","55,5","69,12","96,1"
6500,"35,98","57,72","71,89","99,95"
6750,"37,36","59,94","74,65","103,79"
7000,"38,75","62,16","77,41","107,64"
7250,"40,13","64,38","80,18","111,48"
7500,"41,52","66,6","82,94","115,32"
7750,"42,9","68,82","85,71","119,17"
8000,"44,28","71,04","88,47","123,01"
8250,"45,67","73,26","91,24","126,86"
8500,"47,05","75,48",94,"130,7"
