﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,46","11,06","14,92"
1250,"6,92","10,57","13,82","18,66"
1500,"8,3","12,69","16,59","22,39"
1750,"9,69","14,8","19,35","26,12"
2000,"11,07","16,91","22,12","29,85"
2250,"12,45","19,03","24,88","33,58"
2500,"13,84","21,14","27,65","37,31"
2750,"15,22","23,26","30,41","41,04"
3000,"16,61","25,37","33,18","44,77"
3250,"17,99","27,49","35,94","48,5"
3500,"19,37","29,6","38,71","52,23"
3750,"20,76","31,71","41,47","55,97"
4000,"22,14","33,83","44,24","59,7"
4250,"23,53","35,94",47,"63,43"
4500,"24,91","38,06","49,77","67,16"
4750,"26,29","40,17","52,53","70,89"
5000,"27,68","42,29","55,3","74,62"
5250,"29,06","44,4","58,06","78,35"
5500,"30,45","46,51","60,83","82,08"
5750,"31,83","48,63","63,59","85,81"
6000,"33,21","50,74","66,36","89,55"
6250,"34,6","52,86","69,12","93,28"
6500,"35,98","54,97","71,89","97,01"
6750,"37,36","57,09","74,65","100,74"
7000,"38,75","59,2","77,41","104,47"
7250,"40,13","61,31","80,18","108,2"
7500,"41,52","63,43","82,94","111,93"
7750,"42,9","65,54","85,71","115,66"
8000,"44,28","67,66","88,47","119,39"
8250,"45,67","69,77","91,24","123,12"
8500,"47,05","71,89",94,"126,86"
