﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,35","14,1"
1250,"6,68","10,83","14,19","17,62"
1500,"8,01","12,99","17,03","21,14"
1750,"9,35","15,16","19,86","24,67"
2000,"10,68","17,33","22,7","28,19"
2250,"12,02","19,49","25,54","31,71"
2500,"13,35","21,66","28,38","35,24"
2750,"14,69","23,82","31,21","38,76"
3000,"16,02","25,99","34,05","42,29"
3250,"17,36","28,16","36,89","45,81"
3500,"18,69","30,32","39,73","49,33"
3750,"20,03","32,49","42,56","52,86"
4000,"21,37","34,65","45,4","56,38"
4250,"22,7","36,82","48,24","59,9"
4500,"24,04","38,98","51,08","63,43"
4750,"25,37","41,15","53,91","66,95"
5000,"26,71","43,32","56,75","70,48"
5250,"28,04","45,48","59,59",74
5500,"29,38","47,65","62,43","77,52"
5750,"30,71","49,81","65,26","81,05"
6000,"32,05","51,98","68,1","84,57"
6250,"33,38","54,15","70,94","88,09"
6500,"34,72","56,31","73,78","91,62"
6750,"36,05","58,48","76,61","95,14"
7000,"37,39","60,64","79,45","98,67"
7250,"38,72","62,81","82,29","102,19"
7500,"40,06","64,97","85,13","105,71"
7750,"41,4","67,14","87,96","109,24"
8000,"42,73","69,31","90,8","112,76"
8250,"44,07","71,47","93,64","116,28"
8500,"45,4","73,64","96,48","119,81"
