﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,06","13,71"
1250,"6,68","11,1","13,82","17,14"
1500,"8,01","13,32","16,59","20,57"
1750,"9,35","15,54","19,35",24
2000,"10,68","17,76","22,12","27,43"
2250,"12,02","19,98","24,88","30,86"
2500,"13,35","22,2","27,65","34,29"
2750,"14,69","24,42","30,41","37,71"
3000,"16,02","26,64","33,18","41,14"
3250,"17,36","28,86","35,94","44,57"
3500,"18,69","31,08","38,71",48
3750,"20,03","33,3","41,47","51,43"
4000,"21,37","35,52","44,24","54,86"
4250,"22,7","37,74",47,"58,29"
4500,"24,04","39,96","49,77","61,71"
4750,"25,37","42,18","52,53","65,14"
5000,"26,71","44,4","55,3","68,57"
5250,"28,04","46,62","58,06",72
5500,"29,38","48,84","60,83","75,43"
5750,"30,71","51,06","63,59","78,86"
6000,"32,05","53,28","66,36","82,28"
6250,"33,38","55,5","69,12","85,71"
6500,"34,72","57,72","71,89","89,14"
6750,"36,05","59,94","74,65","92,57"
7000,"37,39","62,16","77,41",96
7250,"38,72","64,38","80,18","99,43"
7500,"40,06","66,6","82,94","102,86"
7750,"41,4","68,82","85,71","106,28"
8000,"42,73","71,04","88,47","109,71"
8250,"44,07","73,26","91,24","113,14"
8500,"45,4","75,48",94,"116,57"
