﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,54","8,66","11,98","15,38"
1250,"6,92","10,83","14,98","19,22"
1500,"8,3","12,99","17,97","23,06"
1750,"9,69","15,16","20,97","26,91"
2000,"11,07","17,33","23,96","30,75"
2250,"12,45","19,49","26,96","34,6"
2500,"13,84","21,66","29,95","38,44"
2750,"15,22","23,82","32,95","42,29"
3000,"16,61","25,99","35,94","46,13"
3250,"17,99","28,16","38,94","49,97"
3500,"19,37","30,32","41,93","53,82"
3750,"20,76","32,49","44,93","57,66"
4000,"22,14","34,65","47,92","61,51"
4250,"23,53","36,82","50,92","65,35"
4500,"24,91","38,98","53,91","69,19"
4750,"26,29","41,15","56,91","73,04"
5000,"27,68","43,32","59,9","76,88"
5250,"29,06","45,48","62,9","80,73"
5500,"30,45","47,65","65,89","84,57"
5750,"31,83","49,81","68,89","88,41"
6000,"33,21","51,98","71,89","92,26"
6250,"34,6","54,15","74,88","96,1"
6500,"35,98","56,31","77,88","99,95"
6750,"37,36","58,48","80,87","103,79"
7000,"38,75","60,64","83,87","107,64"
7250,"40,13","62,81","86,86","111,48"
7500,"41,52","64,97","89,86","115,32"
7750,"42,9","67,14","92,85","119,17"
8000,"44,28","69,31","95,85","123,01"
8250,"45,67","71,47","98,84","126,86"
8500,"47,05","73,64","101,84","130,7"
