﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,88","11,66","15,38"
1250,"6,68","11,1","14,57","19,22"
1500,"8,01","13,32","17,49","23,06"
1750,"9,35","15,54","20,4","26,91"
2000,"10,68","17,76","23,31","30,75"
2250,"12,02","19,98","26,23","34,6"
2500,"13,35","22,2","29,14","38,44"
2750,"14,69","24,42","32,06","42,29"
3000,"16,02","26,64","34,97","46,13"
3250,"17,36","28,86","37,89","49,97"
3500,"18,69","31,08","40,8","53,82"
3750,"20,03","33,3","43,71","57,66"
4000,"21,37","35,52","46,63","61,51"
4250,"22,7","37,74","49,54","65,35"
4500,"24,04","39,96","52,46","69,19"
4750,"25,37","42,18","55,37","73,04"
5000,"26,71","44,4","58,29","76,88"
5250,"28,04","46,62","61,2","80,73"
5500,"29,38","48,84","64,11","84,57"
5750,"30,71","51,06","67,03","88,41"
6000,"32,05","53,28","69,94","92,26"
6250,"33,38","55,5","72,86","96,1"
6500,"34,72","57,72","75,77","99,95"
6750,"36,05","59,94","78,68","103,79"
7000,"37,39","62,16","81,6","107,64"
7250,"38,72","64,38","84,51","111,48"
7500,"40,06","66,6","87,43","115,32"
7750,"41,4","68,82","90,34","119,17"
8000,"42,73","71,04","93,26","123,01"
8250,"44,07","73,26","96,17","126,86"
8500,"45,4","75,48","99,08","130,7"
