﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","8,66","11,06","14,92"
1250,"6,68","10,83","13,82","18,66"
1500,"8,01","12,99","16,59","22,39"
1750,"9,35","15,16","19,35","26,12"
2000,"10,68","17,33","22,12","29,85"
2250,"12,02","19,49","24,88","33,58"
2500,"13,35","21,66","27,65","37,31"
2750,"14,69","23,82","30,41","41,04"
3000,"16,02","25,99","33,18","44,77"
3250,"17,36","28,16","35,94","48,5"
3500,"18,69","30,32","38,71","52,23"
3750,"20,03","32,49","41,47","55,97"
4000,"21,37","34,65","44,24","59,7"
4250,"22,7","36,82",47,"63,43"
4500,"24,04","38,98","49,77","67,16"
4750,"25,37","41,15","52,53","70,89"
5000,"26,71","43,32","55,3","74,62"
5250,"28,04","45,48","58,06","78,35"
5500,"29,38","47,65","60,83","82,08"
5750,"30,71","49,81","63,59","85,81"
6000,"32,05","51,98","66,36","89,55"
6250,"33,38","54,15","69,12","93,28"
6500,"34,72","56,31","71,89","97,01"
6750,"36,05","58,48","74,65","100,74"
7000,"37,39","60,64","77,41","104,47"
7250,"38,72","62,81","80,18","108,2"
7500,"40,06","64,97","82,94","111,93"
7750,"41,4","67,14","85,71","115,66"
8000,"42,73","69,31","88,47","119,39"
8250,"44,07","71,47","91,24","123,12"
8500,"45,4","73,64",94,"126,86"
