﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,34","7,52","10,57","14,42"
1250,"6,68","9,4","13,21","18,02"
1500,"8,01","11,28","15,86","21,62"
1750,"9,35","13,16","18,5","25,23"
2000,"10,68","15,03","21,14","28,83"
2250,"12,02","16,91","23,79","32,43"
2500,"13,35","18,79","26,43","36,04"
2750,"14,69","20,67","29,07","39,64"
3000,"16,02","22,55","31,71","43,25"
3250,"17,36","24,43","34,36","46,85"
3500,"18,69","26,31",37,"50,45"
3750,"20,03","28,19","39,64","54,06"
4000,"21,37","30,07","42,29","57,66"
4250,"22,7","31,95","44,93","61,27"
4500,"24,04","33,83","47,57","64,87"
4750,"25,37","35,71","50,21","68,47"
5000,"26,71","37,59","52,86","72,08"
5250,"28,04","39,47","55,5","75,68"
5500,"29,38","41,35","58,14","79,28"
5750,"30,71","43,22","60,79","82,89"
6000,"32,05","45,1","63,43","86,49"
6250,"33,38","46,98","66,07","90,1"
6500,"34,72","48,86","68,71","93,7"
6750,"36,05","50,74","71,36","97,3"
7000,"37,39","52,62",74,"100,91"
7250,"38,72","54,5","76,64","104,51"
7500,"40,06","56,38","79,28","108,12"
7750,"41,4","58,26","81,93","111,72"
8000,"42,73","60,14","84,57","115,32"
8250,"44,07","62,02","87,21","118,93"
8500,"45,4","63,9","89,86","122,53"
